This file is created using OBDScope v1.20
06.09.2010
www.obdscope.com

;;0x04;0x05;0x06;0x07;0x0c;0x0d;0x0e;0x0f;0x10;0x11;0x15;0x15;0x15;0x34;0x34;0x34;0x437;0x437;0x437
Cycle;Timestamp;Calculated Load (%);Engine Coolant Temperature (�C);Short Term Fuel Trim B1 (%);Long Term Fuel Trim B1 (%);Engine RPM (1/min);Vehicle Speed (km/h);Timing advance (�);Intake Air Temperature (�C);Air Flow Rate (g/s);Absolute Throttle Position (%);O2 Sensor B1S2 (V);O2 Sensor B1S2 (%);O2 Sensor B1S2 (lambda);O2 Sensor (WB) B1S1 (mA);O2 Sensor (WB) B1S1 (EqR);O2 Sensor (WB) B1S1 (lambda);Momentary Fuel Economy (l/100km);Momentary Fuel Economy (km/l);Momentary Fuel Economy (l/h)
0;14:47:14,0;8,23529;86;5,4684;;;;;;;;;;;;;;;;
1;14:47:15,0;8,23529;86;5,4684;6,2496;1630;23;33;;;;;;;;;;0,01;9999,99;0,01
2;14:47:16,0;8,23529;86;5,4684;6,2496;1630;23;33;48;17,25;23,1373;0,435;0;;;;;25,5208;3,91837;5,86979
3;14:47:17,0;12,9412;86;2,3436;6,2496;1630;23;33;48;17,25;23,1373;0,435;0;;0,0585938;1,01831;0,982019;25,5208;3,91837;5,86979
4;14:47:18,001;12,9412;86;2,3436;6,2496;1704;28;32;48;17,25;23,1373;0,435;0;;0,0585938;1,01831;0,982019;20,9635;4,77019;5,86979
5;14:47:19,0;12,9412;86;2,3436;6,2496;1704;28;32;48;23,5;26,2745;0,43;0;;0,0078125;1,00195;0,998051;28,559;3,50152;7,99653
6;14:47:20,0;12,9412;86;0;6,2496;1704;28;32;48;23,5;26,2745;0,43;0;;0,0078125;1,00195;0,998051;28,559;3,50152;7,99653
7;14:47:21,0;12,9412;86;0;6,2496;1799,5;35;33,5;48;23,5;26,2745;0,43;0;;0,0078125;1,00195;0,998051;22,8472;4,3769;7,99653
8;14:47:22,0;12,9412;86;0;6,2496;1799,5;35;33,5;48;18,5;23,1373;0,435;0;;0,0117188;1,00391;0,996109;17,9861;5,55984;6,29514
9;14:47:23,0;8,62745;86;1,5624;6,2496;1580,25;35;33,5;48;18,5;23,1373;0,435;0;;0,0117188;1,00391;0,996109;17,9861;5,55984;6,29514
10;14:47:24,0;8,62745;86;1,5624;6,2496;1580,25;37;33;48;13,75;23,1373;0,435;0;;0,0117188;1,00391;0,996109;12,6455;7,90798;4,67882
11;14:47:25,0;8,23529;86;1,5624;6,2496;1580,25;37;33;48;13,75;21,1765;0,445;0;;0,015625;1,00513;0,994899;12,6455;7,90798;4,67882
12;14:47:26,0;8,23529;86;2,3436;7,0308;1461;40;33;48;13,75;21,1765;0,445;0;;0,015625;1,00513;0,994899;11,6971;8,54916;4,67882
13;14:47:27,0;8,23529;86;2,3436;7,0308;1461;40;13,5;48;9;13,3333;0,445;0;;0,015625;1,00513;0,994899;7,65625;13,0612;3,0625
14;14:47:28,0;3,13725;87;2,3436;7,0308;1461;40;13,5;48;9;13,3333;0,41;0;;-0,0195313;0,995605;1,00441;7,65625;13,0612;3,0625
15;14:47:29,0;3,13725;87;0,7812;7,0308;1034,5;41;13,5;48;9;13,3333;0,41;0;;-0,0195313;0,995605;1,00441;7,46951;13,3878;3,0625
16;14:47:30,0;3,13725;87;0,7812;7,0308;1034,5;41;0;47;5;6,27451;0,475;0;;-0,0195313;0,995605;1,00441;4,14973;24,098;1,70139
17;14:47:31,0;2,7451;87;-3,906;7,0308;1034,5;41;0;47;5;6,27451;0,475;0;;0,015625;1,00513;0,994899;4,14973;24,098;1,70139
18;14:47:32,0;2,7451;87;-3,906;7,0308;976;40;-1,5;47;5;6,27451;0,475;0;;0,015625;1,00513;0,994899;4,25347;23,5102;1,70139
19;14:47:33,0;2,7451;87;-3,906;7,0308;976;40;-1,5;46;9,5;19,2157;0,31;0;;0,015625;1,00513;0,994899;8,0816;12,3738;3,23264
20;14:47:34,0;4,70588;87;6,2496;7,0308;976;40;-1,5;46;9,5;19,2157;0,31;0;;0,117188;1,04199;0,9597;8,0816;12,3738;3,23264
21;14:47:35,0;4,70588;87;6,2496;7,0308;1001;38;-1;45;9,5;19,2157;0,31;0;;0,117188;1,04199;0,9597;8,50695;11,7551;3,23264
22;14:47:36,0;4,70588;87;6,2496;7,0308;1001;38;-1;45;5;5,88235;0,615;0;;-0,140625;0,962402;1,03907;4,47734;22,3347;1,70139
23;14:47:37,0;3,13725;87;-3,1248;7,0308;936,5;38;-1;45;5;5,88235;0,615;0;;-0,140625;0,962402;1,03907;4,47734;22,3347;1,70139
24;14:47:38,0;3,13725;87;-3,1248;7,0308;936,5;36;6,5;45;4,75;5,88235;0,615;0;;-0,140625;0,962402;1,03907;4,48978;22,2728;1,61632
